﻿id,name,address1,address2,zip,city,region,country,telephone,mobile,fax,email,website,premium,ranking,icon,lat,lng,description,all-items,constructiontapes,homeguard-titan,isoredci,isoredmax,os-is,thermoply,toughskin,all,homeguard,iso,oxis,Monday_open,Monday_close,Tuesday_open,Tuesday_close,Wednesday_open,Wednesday_close,Thursday_open,Thursday_close,Friday_open,Friday_close,Saturday_open,Saturday_close,Sunday_open,Sunday_close,Monday_open2,Monday_close2,Tuesday_open2,Tuesday_close2,Wednesday_open2,Wednesday_close2,Thursday_open2,Thursday_close2,Friday_open2,Friday_close2,Saturday_open2,Saturday_close2,Sunday_open2,Sunday_close2
2389,ALSIDE SUPPLY,1431 Baker Rd,Ste B,23455,Virginia Beach,VA,United States,7574641962,,,,,,,,36.895059,-76.184901, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2391,AMERICAN CEDAR,3401 Tarheel Dr,,27609,Raleigh,NC,United States,9198710200,,,,,,,,35.826629,-78.610208, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2425,BLUELINX,1 Luger Rd,,7834,Denville,NJ,United States,9735868619,,,,,,,,40.883581,-74.472814, ,1,0,0,0,0,1,1,0,1,0,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2430,BLUELINX,3300 Parkside Dr,,28208,Charlotte,NC,United States,7043910756,,,,,,,,35.247751,-80.880929, ,1,0,0,0,0,1,1,0,1,0,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2432,BLUELINX,4287 Pilot Dr,,38118,Memphis,TN,United States,9013652101,,,,,,,,35.02789,-89.921756, ,1,0,0,0,0,1,1,0,1,0,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2434,BLUELINX,4300 Georgia Pacific Blvd,,21704,Frederick,MD,United States,3018748000,,,,,,,,39.353942,-77.419362, ,1,0,0,0,0,1,1,0,1,0,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2505,Builders First Source,125 W MacArthur Rd,,67217,Wichita,KS,United States,3165226465,,,,,,,,37.621467,-97.337262, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2506,Builders First Source,12500 N Santa Fe Ave,,73114,Oklahoma City,OK,United States,4053486810,,,,,,,,35.597469,-97.512131, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2511,Builders First Source,15543 Interstate 45 S,,77385,Conroe,TX,United States,9363216090,,,,,,,,30.229363,-95.456046, ,1,0,1,0,0,1,1,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2514,Builders First Source,19361 Tamarack St NW,,55011,Cedar,MN,United States,7638562355,,,,,,,,45.320567,-93.291087, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2515,Builders First Source,2015 W Ridgeway Ave,,50701,Waterloo,IA,United States,3192327116,,,,,,,,42.468047,-92.397463, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2517,Builders First Source,21020 Timberlake Rd,,24502,Lynchburg,VA,United States,4342393402,,,,,,,,37.334119,-79.240058, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2518,Builders First Source,21520 Highway 6,,77578,Manvel,TX,United States,2814895200,,,,,,,,29.457933,-95.333645, ,1,0,1,0,0,1,1,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2520,Builders First Source,2512 Yonkers Rd,,27604,Raleigh,NC,United States,9198333639,,,,,,,,35.809208,-78.601817, ,1,0,1,0,0,1,1,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2522,Builders First Source,27710 Highway Blvd,,77494,Katy,TX,United States,2813910001,,,,,,,,29.788494,-95.851931, ,1,0,1,0,0,1,1,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2525,Builders First Source,301 E North St,,78382,Rockport,TX,United States,3617299438,,,,,,,,28.022979,-97.057411, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
